http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda l’attività politica di Marcora, dalle sue prime cariche in seno agli organismi regionali e provinciali della Democrazia Cristiana lombarda, a quelle ricoperte in seno agli organismi nazionali del partito ed alla corrente della Base, alla sua attività di parlamentare, ministro dell’Agricoltura e ministro dell’Industria. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/30-giovanni-marcora; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100353"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104658&idSogc=&id=104658
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://lod.xdams.org/reload/oad/extentAndMedium,288 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Marcora Giovanni
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104658&id=104658
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://www.w3.org/2000/01/rdf-schema#label,Meda Filippo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://purl.org/dc/elements/1.1/title,Meda Filippo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://purl.org/dc/elements/1.1/date,1831-1949
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1831-1949
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/consistenza,97 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://lod.xdams.org/reload/oad/title,Meda Filippo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104660
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://purl.org/dc/elements/1.1/description,"Le carte riguardano l’attività politica di Filippo Meda, uno dei maggiori esponenti del movimento cattolico italiano, membro del Partito Popolare Italiano, ministro delle Finanze (1917-1919) e ministro del Tesoro con Giolitti (1920-1921). Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/32-filippo-meda; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100683"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/abstract,"Le carte riguardano l’attività politica di Filippo Meda, uno dei maggiori esponenti del movimento cattolico italiano, membro del Partito Popolare Italiano, ministro delle Finanze (1917-1919) e ministro del Tesoro con Giolitti (1920-1921). Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/32-filippo-meda; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100683"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104660&idSogc=&id=104660
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://lod.xdams.org/reload/oad/extentAndMedium,97 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Meda Filippo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104660&id=104660
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://www.w3.org/2000/01/rdf-schema#label,Paronetto Sergio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://purl.org/dc/elements/1.1/title,Paronetto Sergio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://purl.org/dc/elements/1.1/date,1936-1945
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1936-1945
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/consistenza,6 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://lod.xdams.org/reload/oad/title,Paronetto Sergio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104662
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://purl.org/dc/elements/1.1/description,"Le carte offrono preziose notizie sulla preparazione, le osservazioni e le critiche, le bozze e la stesura definitiva del volume scritto dal politico lombardo e pubblicato a Roma nell’aprile 1945, con il titolo programmatico Per la comunità cristiana. Principi dell’ordinamento sociale, più noto come Codice di Camaldoli. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/34-sergio-paronetto; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100685"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/abstract,"Le carte offrono preziose notizie sulla preparazione, le osservazioni e le critiche, le bozze e la stesura definitiva del volume scritto dal politico lombardo e pubblicato a Roma nell’aprile 1945, con il titolo programmatico Per la comunità cristiana. Principi dell’ordinamento sociale, più noto come Codice di Camaldoli. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/34-sergio-paronetto; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100685"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104662&idSogc=&id=104662
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://lod.xdams.org/reload/oad/extentAndMedium,6 scatole
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Paronetto Sergio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104662&id=104662
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://www.w3.org/2000/01/rdf-schema#label,Piccoli Flaminio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://purl.org/dc/elements/1.1/title,Piccoli Flaminio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://purl.org/dc/elements/1.1/date,1960-2000
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1960-2000
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/consistenza,460 scatole circa
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://lod.xdams.org/reload/oad/title,Piccoli Flaminio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104663
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://purl.org/dc/elements/1.1/description,"Il fondo contiene corrispondenza, interventi, appunti, articoli, relazioni, interviste, dichiarazioni relativi all’attività politica e giornalistica del politico trentino dal 1964 alla sua morte. Cfr: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/35-flaminio-piccoli; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100686"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/abstract,"Il fondo contiene corrispondenza, interventi, appunti, articoli, relazioni, interviste, dichiarazioni relativi all’attività politica e giornalistica del politico trentino dal 1964 alla sua morte. Cfr: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/35-flaminio-piccoli; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100686"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104663&idSogc=&id=104663
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://lod.xdams.org/reload/oad/extentAndMedium,460 scatole circa
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Piccoli Flaminio
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104663&id=104663
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://www.w3.org/2000/01/rdf-schema#label,Salomone Rocco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://purl.org/dc/elements/1.1/title,Salomone Rocco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://purl.org/dc/elements/1.1/date,anni '50 del 1900
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/consistenza,4 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://lod.xdams.org/reload/oad/title,Salomone Rocco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104666
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://purl.org/dc/elements/1.1/description,Il fondo documenta l’attività del politico calabrese con particolare riferimento al suo incarico di ministro per l’Agricoltura e le Foreste durante l'VIII governo De Gasperi e Pella. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/38-rocco-salomone
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/abstract,Il fondo documenta l’attività del politico calabrese con particolare riferimento al suo incarico di ministro per l’Agricoltura e le Foreste durante l'VIII governo De Gasperi e Pella. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/38-rocco-salomone
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104666&idSogc=&id=104666
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://lod.xdams.org/reload/oad/extentAndMedium,4 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Salomone Rocco
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104666&id=104666
http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900,http://www.w3.org/2000/01/rdf-schema#label,anni '50 del 1900
http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19500101/19591231
http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,anni '50 del 1900
http://dati.san.beniculturali.it/SAN/dateComplarc_anni__50_del_1900,http://lod.xdams.org/reload/oad/date,19500101/19591231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://www.w3.org/2000/01/rdf-schema#label,Sangiorgi Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://purl.org/dc/elements/1.1/title,Sangiorgi Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://purl.org/dc/elements/1.1/date,1980-2000
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/consistenza,24 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://lod.xdams.org/reload/oad/title,Sangiorgi Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104667
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://purl.org/dc/elements/1.1/description,"La documentazione riguarda alcuni aspetti dell’attività giornalistica di Sangiorgi presso il quotidiano ""Il Popolo"", come presidente dell’Istituto Luce e commissario dell’Autorità per le garanzie nelle comunicazioni. Sono conservati i diari tenuti da Sangiorgi negli anni Ottanta, all’epoca della segretaria di Ciriaco De Mita e poi del suo doppio incarico di segretario del partito e presidente del consiglio. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/39-giuseppe-sangiorgi; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100359"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/abstract,"La documentazione riguarda alcuni aspetti dell’attività giornalistica di Sangiorgi presso il quotidiano ""Il Popolo"", come presidente dell’Istituto Luce e commissario dell’Autorità per le garanzie nelle comunicazioni. Sono conservati i diari tenuti da Sangiorgi negli anni Ottanta, all’epoca della segretaria di Ciriaco De Mita e poi del suo doppio incarico di segretario del partito e presidente del consiglio. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/39-giuseppe-sangiorgi; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100359"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104667&idSogc=&id=104667
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://lod.xdams.org/reload/oad/extentAndMedium,24 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Sangiorgi Giuseppe
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104667&id=104667
http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/date
http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/dateComplarc
http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000,http://www.w3.org/2000/01/rdf-schema#label,1980-2000
http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000,http://dati.san.beniculturali.it/SAN/dateComplarcNormal,19800101/20001231
http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000,http://dati.san.beniculturali.it/SAN/dateComplarcTesto,1980-2000
http://dati.san.beniculturali.it/SAN/dateComplarc_1980-2000,http://lod.xdams.org/reload/oad/date,19800101/20001231
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://lod.xdams.org/reload/oad/uod
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://www.w3.org/1999/02/22-rdf-syntax-ns#type,http://dati.san.beniculturali.it/SAN/complessoArchivistico
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://www.w3.org/2000/01/rdf-schema#label,Scelba Mario
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://purl.org/dc/elements/1.1/title,Scelba Mario
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://purl.org/dc/elements/1.1/date,1925-1982
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/has_conservatore,http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/has_dateComplarc,http://dati.san.beniculturali.it/SAN/dateComplarc_1925-1982
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/consistenza,320 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://lod.xdams.org/reload/oad/title,Scelba Mario
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/recordProvenienzaId,san.cat.complArch.104669
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://purl.org/dc/elements/1.1/description,"Le carte documentano l’attività del politico siciliano, specie dalla seconda metà degli anni Quaranta, nel corso dei quali ricoprì numerosi ed importanti incarichi istituzionali. Da segnalare le rassegne stampa e le raccolte dei discorsi. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/41-mario-scelba; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100687"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/abstract,"Le carte documentano l’attività del politico siciliano, specie dalla seconda metà degli anni Quaranta, nel corso dei quali ricoprì numerosi ed importanti incarichi istituzionali. Da segnalare le rassegne stampa e le raccolte dei discorsi. Cfr.: http://www.sturzo.it/aree/archivio-storico/patrimonio-archivistico/41-mario-scelba; http://catalogo.archividelnovecento.it/scripts/GeaCGI.exe?REQSRV=REQPROFILE&REQCARDTYPE=24&ID=100687"
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/schedaProvenienzaHref,http://www.san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104669&idSogc=&id=104669
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/sistemaProvenienza,ILS
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/tipologiaComplesso,fondo
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/has_statusProvenienza,http://dati.san.beniculturali.it/SAN/TesauroSAN/scheda_pubblicata
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://lod.xdams.org/reload/oad/extentAndMedium,320 buste
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/formaAutorizzataComplarc,Scelba Mario
http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669,http://dati.san.beniculturali.it/SAN/schedaSAN,http://san.beniculturali.it/web/san/dettaglio-complesso-documentario?step=dettaglio&codiSanCompl=san.cat.complArch.104669&id=104669
