"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13565","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13512","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13500","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18573","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18576","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18564","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18523","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18521","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18527","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18568","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13816","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18584","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18264","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18280","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13403","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18249","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18233","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18284","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18278","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18274","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18250","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13422","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18256","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18271","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18281","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18506","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18230","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18258","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18267","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18243","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18244","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18248","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18288","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18238","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18287","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18259","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18232","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13413","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18498","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18241","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18504","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.12988","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13810","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XI-1797_"
