"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7713","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7713","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7726","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7726","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7738","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7738","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7813","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7813","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7827","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7827","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7854","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7854","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7858","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7858","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7873","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7873","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7962","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7962","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8408","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8408","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57990","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57990","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63036","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63036","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63003","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63003","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63018","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63018","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67458","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67458","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63002","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63002","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63048","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63048","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63014","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63014","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67533","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67533","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62995","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62995","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62900","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62900","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62902","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62902","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62991","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62991","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62993","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62993","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63025","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63025","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21898","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21898","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63017","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63017","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63042","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63042","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63015","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63015","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63016","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63016","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63020","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63020","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63019","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63019","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83480","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83480","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83533","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83533","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
