"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71339","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66951","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61525","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61540","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61862","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61915","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63130","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67018","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67442","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67583","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67885","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62149","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68170","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70805","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71234","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71275","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75101","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62148","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.701","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5773","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63621","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83484","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza1865_-_1991"
