"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29302","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31055","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31056","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31083","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28175","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28190","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28750","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28754","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31082","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31477","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31510","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31514","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28147","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28148","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28718","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28746","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4856"
