"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66352","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66220","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66236","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66237","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66253","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66273","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66277","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66280","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66291","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66300","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66367","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.66396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4942"
