"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15375","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15406","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15361","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16190","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15882","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16544","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15264","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15779","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16075","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15928","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20618","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16150","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16441","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15590","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15878","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16203","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15273","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16475","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16498","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15613","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16486","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15908","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16184","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16321","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16240","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16468","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16157","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16288","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20284","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16353","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16063","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16378","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16309","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15782","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15972","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15706","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15809","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16323","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15388","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15287","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16281","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15266","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15729","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16362","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15835","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15815","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15893","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16199","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15622","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15258","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16028","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15216","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16285","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15787","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16273","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16415","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16299","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15265","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15382","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15690","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15728","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15344","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15961","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15297","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16457","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16444","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15615","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15963","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16249","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20293","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15712","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15696","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16434","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16223","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15825","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15718","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16160","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16303","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16052","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15442","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15292","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16314","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15757","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16308","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16261","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16361","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15650","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15804","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16017","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16494","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16023","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15277","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15492","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15720","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16244","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16119","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16248","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16407","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15323","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15552","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16210","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15247","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15522","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15417","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15534","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15252","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16229","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15774","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15915","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16041","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15677","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15584","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15594","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16364","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16374","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16291","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15635","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16520","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15326","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15846","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15563","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16467","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15813","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16228","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15895","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16403","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15741","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16148","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20497","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15812","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15609","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20463","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20450","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20433","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20488","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20466","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20431","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20446","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20493","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20501","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15595","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15667","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16068","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15626","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16523","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15296","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15617","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16078","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16307","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20515","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20435","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16016","http://dati.san.beniculturali.it/SAN/has_CSI","http://dati.san.beniculturali.it/SAN/CAI4900"
