"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39831","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39833","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62304","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62305","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62307","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62308","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62313","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62323","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62437","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62444","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62464","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62465","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62468","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62475","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62481","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62496","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62497","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62314","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62317","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62321","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62325","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62326","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62330","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62349","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62426","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62461","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62470","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62476","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62482","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62490","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62500","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62294","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62301","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62315","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62320","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62322","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4977"
