"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67153_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6717_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67181_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67224_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6723_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67232_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67235_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6725_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6729_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6730_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6731_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6752_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6757_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6762_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6764_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67641_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67644_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6773_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6775_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6780_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6786_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67880_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6789_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6791_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67913_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67931_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67936_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67937_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6798_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67981_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67988_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6799_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.67993_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68005_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68006_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68023_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68030_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68033_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6804_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68044_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68050_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68051_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68057_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68059_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68060_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68061_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6807_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68072_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68073_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68078_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68083_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6809_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68092_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68104_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68107_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6811_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68134_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6814_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68152_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68156_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68171_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68173_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68179_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6822_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6823_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68242_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68283_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6829_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68305_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68308_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68380_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68381_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68384_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6844_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6846_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6848_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6849_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6853_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68663_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68669_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68675_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68699_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68701_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6871_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6872_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6875_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68766_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68772_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68776_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68788_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68791_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68797_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68799_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68801_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68804_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6881_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68812_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68830_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68841_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68851_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68859_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.6886_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68861_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
"http://dati.san.beniculturali.it/SAN/qualificazioniRelazioniCpf_san.cat.sogP.68863_san.cat.sogP.12838","http://dati.san.beniculturali.it/SAN/has_relazionePI","http://dati.san.beniculturali.it/SAN/profiloIstituzionale_SIUSA_san.cat.sogP.12838"
