"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru191810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru227480","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru229150","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru313660","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru320840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru340270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru340860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru341220","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru342100","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru352030","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru372570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru394340","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru342390","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru319660","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru294700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru077810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru003820","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru358690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru245610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru369130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru393610","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru149390","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru173870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru358590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru314900","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru342300","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru359560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru355440","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru218630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru182940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru086170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru048060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru211380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru141170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru148570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru251330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru087200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru067570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru218770","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru193820","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru106420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru183650","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru248400","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru027810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru307420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru025940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru162930","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru215710","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru244360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru015250","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru239070","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru065450","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru177080","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru211290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru139580","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru154790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru208830","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru363840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru401600","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru110230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru210020","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru210950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru212510","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru212520","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru228890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru267850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru325250","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru333140","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru333150","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru061920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru080900","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru363990","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru126660","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru151830","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru204360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru397380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru397700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru027840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru037210","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru041840","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru062200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru115560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru141060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru189780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru351710","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru017520","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru308700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru367400","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru042130","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru061880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru066910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru071240","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru086640","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035520","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035540","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru220620","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru311760","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru311770","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru311780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru039310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru223070","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru311210","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru331380","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru355360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru067460","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru143710","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru043230","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru043430","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru051060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru056920","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru000110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru134310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru091290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru019190","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru364070","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru373630","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru396570","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru007940","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru046590","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru281170","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru284200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru288700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru252810","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru006240","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru013110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru049850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru219420","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru220320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru243280","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru021550","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru086790","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru087400","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru107490","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru130780","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru191530","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru191540","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru165320","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru314270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru183700","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru185960","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru199850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru322690","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru002860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru013290","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru301250","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru375180","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru344270","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru103060","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru104190","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru108160","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru108200","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru381730","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru068770","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru078740","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru305010","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru307870","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru326860","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru035460","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru079820","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru094560","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru109370","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru399740","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru014260","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru016090","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru016220","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru023120","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru023890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru025310","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru177330","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru183850","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru198960","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru217390","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru022190","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru026050","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru030890","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru128770","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru120910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru223110","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru226360","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru230980","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru232040","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru233880","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru250910","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
"http://dati.san.beniculturali.it/ASI/Ru270950","http://dati.san.beniculturali.it/ASI/ru2tru","http://dati.san.beniculturali.it/ASI/tRu31"
