"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42686","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42692","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42698","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42702","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42704","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42707","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42718","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42720","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42740","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42741","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42742","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42745","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42769","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42772","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42773","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42774","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42786","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42787","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42795","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42796","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42800","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42801","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42810","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42825","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42826","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42834","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42835","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42837","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42909","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42910","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42927","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42935","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42939","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42940","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42941","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29788","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29791","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29793","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29794","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29799","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29803","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29812","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29827","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29828","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4904"
