"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19241","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18829","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19237","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18843","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19228","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19242","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19211","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19225","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13308","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13284","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14057","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13807","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13189","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13273","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14099","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19256","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13541","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13354","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15657","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13366","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13368","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18855","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18847","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18848","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18854","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18831","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18828","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18838","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13475","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18880","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13893","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13463","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18879","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18874","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14014","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18887","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13968","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19828","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13970","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13384","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_sec._XII-1798_e_1800-1809_"
