"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36776","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36778","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36782","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36783","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36784","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36785","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36786","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36790","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36791","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36792","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36794","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36798","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36801","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36804","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36809","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36810","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36814","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36818","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36820","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36823","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36824","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31363","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32370","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36829","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36833","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36839","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36843","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36872","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36895","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36896","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36902","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36910","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36911","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36914","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36920","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36915","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36923","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36924","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36927","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38506","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37039","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42515","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42519","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43178","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66630","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66652","http://dati.san.beniculturali.it/SAN/has_luogoResidenza","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66744","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66872","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66797","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66846","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66842","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66842","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22316","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22526","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22448","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22605","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22630","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52933","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.65877","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66748","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66885","http://dati.san.beniculturali.it/SAN/has_luogoResidenza","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22743","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22329","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22328","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.53095","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23156","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.26359","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_IT-ER-IBC_san.cat.sogP.66875","http://dati.san.beniculturali.it/SAN/has_luogoResidenza","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22602","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23148","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23158","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23158","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23158","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56739","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56739","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3543","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3621","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3562","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3637","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3563","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3614","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3548","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3557","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3635","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3972","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8341","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58100","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58112","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58116","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58155","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58155","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58121","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58142","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58162","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61297","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61509","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61510","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62086","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63682","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64357","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64608","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67112","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67112","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67113","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67117","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67117","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67122","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67141","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67170","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67170","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67176","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67210","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68688","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68689","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68698","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71240","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.74849","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61511","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62084","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64057","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64593","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.64601","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.63645","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66599","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67096","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67178","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bologna"
