"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.26999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27024","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27031","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27036","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27041","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27248","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27249","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27292","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27297","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27298","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27306","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27309","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27310","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27318","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27319","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27327","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27328","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27329","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27440","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27442","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27454","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27462","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27469","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27472","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27473","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27478","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27479","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27480","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27495","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27511","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27512","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27513","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27523","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27532","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
"http://dati.san.beniculturali.it/SAN/complarc_SIASVE_san.cat.complArch.27539","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4861"
