"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65569","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65570","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65571","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65686","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65689","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65690","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65694","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65695","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65703","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65707","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65709","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.65716","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4890"
