"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100901","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100905","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100908","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100911","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100917","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100920","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100923","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100926","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100928","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100930","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100931","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100932","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100933","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100934","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100938","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100944","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100945","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100949","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100951","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100953","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100958","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100963","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100964","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100965","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.100999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101021","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101028","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101035","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101050","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101078","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101081","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101090","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101098","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101106","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101108","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101146","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101151","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101153","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101167","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101185","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101194","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101199","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101209","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101212","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101215","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101216","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101217","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101219","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101221","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101223","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101234","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101240","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.101270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4961"
