"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.78991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79023","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79038","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79039","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79040","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79042","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79049","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79053","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79062","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79068","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79071","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79080","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79109","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79172","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79176","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79184","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103358","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103367","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103431","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103433","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103438","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103448","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103449","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103452","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103453","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103421","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103427","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103441","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103443","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103446","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103450","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103451","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103455","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103360","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103388","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103395","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103406","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103411","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103412","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.103424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4903"
