"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42274","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42276","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42277","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42279","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42282","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42283","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42284","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42287","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42288","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42289","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42331","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42333","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42334","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42335","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42338","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42339","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42342","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42364","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42365","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42366","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42372","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42382","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42393","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42394","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42396","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42399","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42400","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42401","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42403","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42405","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42407","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42415","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42135","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42145","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42148","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42152","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42226","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42231","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42253","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42285","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42286","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42336","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42337","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42340","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42346","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42355","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42368","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42370","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42377","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42387","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42389","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42398","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42417","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42419","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42423","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42428","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42115","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42122","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42133","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42136","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42141","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42142","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42143","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42147","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42227","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42228","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.42229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4985"
