"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40660","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40724","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40729","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22289","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21951","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21951","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22717","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22353","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22525","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22543","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22543","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22770","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22699","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22828","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22846","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22848","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22906","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22921","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22933","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22935","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22935","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22945","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22946","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22947","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22949","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22950","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22955","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22958","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22960","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22966","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22978","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22979","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22980","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22981","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22983","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22985","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22994","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23052","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23055","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23058","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23063","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23064","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23069","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23071","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23076","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23077","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23081","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23090","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23101","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23104","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23105","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23111","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23112","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23117","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23120","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23130","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23134","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23138","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23146","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23169","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23171","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23172","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23173","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23179","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23186","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23197","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22330","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22330","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22843","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22833","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22880","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22888","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22904","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22903","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22908","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22919","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22934","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22934","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22930","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22943","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22944","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22951","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22954","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22956","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22964","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22968","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22969","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22971","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22972","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22976","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22977","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22982","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22986","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22988","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22989","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22990","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22991","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22992","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.22995","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23053","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23056","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23060","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23062","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23068","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23070","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23072","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23073","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23078","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23079","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23080","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23085","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23086","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23087","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23095","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23097","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23097","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23098","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23099","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23102","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23102","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23103","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23122","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23124","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23124","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23127","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23128","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23129","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23131","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23132","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23133","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23135","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23135","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23135","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.23140","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
