"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24850","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24853","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25033","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25054","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25070","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25076","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25079","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25091","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25092","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25099","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25104","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25232","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25242","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25244","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25245","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25246","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25251","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25253","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25254","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25255","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25256","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25257","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25258","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25260","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25261","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25262","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25264","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25265","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25266","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25267","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25268","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25269","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25270","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25272","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25797","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25798","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25804","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25805","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25807","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25809","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25813","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.25814","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23785","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23816","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23817","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23818","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23819","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23820","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23821","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23822","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23823","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23824","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23878","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23879","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23897","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23899","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23907","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23913","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23914","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23919","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.23922","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24025","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24027","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24030","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24037","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24045","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24046","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24047","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24048","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24057","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24064","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24065","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24067","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24072","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24073","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24075","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24077","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.24087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
