"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4447","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3638","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3356","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3359","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3509","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3525","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3578","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3835","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3853","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4402","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4407","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4413","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4416","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4419","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4420","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4421","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4423","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4426","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3352","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3232","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3618","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3620","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3846","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3199","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3501","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3510","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3603","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3608","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3610","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3616","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4048","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4050","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4058","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4060","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4092","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4095","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4414","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3782","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3789","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3791","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3796","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4410","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4422","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
