"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44531","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44535","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44536","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44537","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44543","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44548","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44551","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44552","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44553","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31351","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44556","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44557","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44559","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44561","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44562","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44566","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44571","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44572","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44575","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44577","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44580","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44586","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44590","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44591","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44594","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32841","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44598","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44602","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44603","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44604","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44609","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44612","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34350","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33156","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44618","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47254","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33145","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44621","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44626","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44628","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44647","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44648","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44651","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44652","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44665","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44666","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44667","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44673","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44681","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44683","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44684","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44689","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44692","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44693","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44710","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44715","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44720","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44723","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44725","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44726","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31077","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30932","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44738","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44742","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44746","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44750","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44756","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44759","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44761","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44762","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44764","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44765","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44766","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44767","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44769","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47369","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44770","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44771","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34424","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44773","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44780","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44784","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44788","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44789","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44790","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44791","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44792","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47371","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44794","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44795","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44797","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44802","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44804","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44808","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44812","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44813","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44818","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34348","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31517","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33316","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33544","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31635","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34494","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33297","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31473","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32900","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34548","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34224","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44830","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44831","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44833","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44834","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.44837","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
