"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33877","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33887","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33890","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33895","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33903","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33904","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34343","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34344","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34347","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34350","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34353","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34354","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34362","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34369","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34371","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34375","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34381","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34384","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34386","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34392","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34698","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34707","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34710","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34711","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34712","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34719","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34721","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34723","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34724","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34743","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34749","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34752","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34757","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34760","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34766","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34767","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34770","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34778","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34781","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34782","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34784","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34789","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34790","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34792","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33456","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33457","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33458","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33459","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33466","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33474","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33483","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33485","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33486","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33487","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33488","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33491","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33492","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33493","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33501","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33502","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33880","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33888","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33893","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33898","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.33902","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34348","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34356","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34361","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34363","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34367","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34373","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34374","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34378","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34379","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34385","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34695","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34697","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34699","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34701","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34705","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34706","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34708","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34713","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34714","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34715","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34717","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34718","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34722","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34751","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34755","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34756","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34759","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34761","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34763","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34768","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34771","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34776","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34779","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.34783","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
